"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4253";"2206";"6708";"788";"154.9"
"2021-04-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4248";"2206";"6708";"788";"154.9"
"2021-04-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4248";"2206";"6708";"788";"154.9"
"2021-04-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4247";"2206";"6708";"788";"154.9"
"2021-04-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4247";"2206";"6708";"788";"154.9"
"2021-05-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4247";"2206";"6708";"788";"154.9"
"2021-05-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4247";"2206";"6708";"788";"154.9"
"2021-05-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23471";"25";"0";"4247";"2206";"6708";"788";"154.9"
"2021-05-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4247";"2205";"6708";"788";"154.9"
"2021-05-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4247";"2205";"6709";"788";"154.9"
"2021-05-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4247";"2205";"6709";"788";"154.9"
"2021-05-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4246";"2205";"6709";"788";"154.9"
"2021-05-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4246";"2205";"6709";"788";"154.9"
"2021-05-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4246";"2205";"6709";"788";"154.9"
"2021-05-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4246";"2205";"6709";"788";"154.9"
"2021-05-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4245";"2205";"6709";"788";"154.9"
"2021-05-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4244";"2205";"6709";"788";"154.9"
"2021-05-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4244";"2205";"6709";"788";"154.9"
"2021-05-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4244";"2205";"6709";"788";"154.9"
"2021-05-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4243";"2205";"6709";"788";"154.9"
"2021-05-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4243";"2205";"6709";"788";"154.9"
"2021-05-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2205";"6709";"788";"154.9"
"2021-05-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2205";"6709";"788";"154.9"
"2021-05-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2204";"6709";"788";"154.9"
"2021-05-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2204";"6709";"788";"154.9"
"2021-05-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2204";"6709";"788";"154.9"
"2021-05-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2204";"6709";"788";"154.9"
"2021-05-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4242";"2204";"6709";"788";"154.9"
"2021-05-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4241";"2204";"6709";"788";"154.9"
"2021-06-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4241";"2204";"6709";"788";"154.9"
"2021-06-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4240";"2204";"6709";"788";"154.9"
"2021-06-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4240";"2204";"6709";"788";"154.9"
"2021-06-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4240";"2204";"6709";"788";"154.9"
"2021-06-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4240";"2204";"6709";"788";"154.9"
"2021-06-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4240";"2204";"6709";"788";"154.9"
"2021-06-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6709";"788";"154.9"
"2021-06-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6709";"788";"154.9"
"2021-06-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6709";"788";"154.9"
"2021-06-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6709";"788";"154.9"
"2021-06-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6709";"788";"154.9"
"2021-06-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6710";"788";"154.9"
"2021-06-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6710";"788";"154.9"
"2021-06-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6710";"788";"154.9"
"2021-06-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6710";"788";"154.9"
"2021-06-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6711";"788";"154.9"
"2021-06-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6712";"788";"154.9"
"2021-06-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6712";"788";"154.9"
"2021-06-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6712";"788";"154.9"
"2021-06-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6712";"788";"154.9"
"2021-06-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6712";"788";"154.9"
"2021-06-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6712";"788";"154.9"
"2021-06-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6713";"788";"154.9"
"2021-06-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6714";"788";"154.9"
"2021-06-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6714";"788";"154.9"
"2021-06-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6714";"788";"154.9"
"2021-06-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6714";"788";"154.9"
"2021-06-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6714";"788";"154.9"
"2021-06-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4238";"2204";"6714";"788";"154.9"
"2021-06-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4240";"2205";"6716";"788";"154.9"
"2021-07-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2205";"6716";"788";"154.9"
"2021-07-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6716";"788";"154.9"
"2021-07-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6716";"788";"154.9"
"2021-07-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2204";"6716";"788";"154.9"
"2021-07-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2203";"6716";"788";"154.9"
"2021-07-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23465";"25";"0";"4239";"2203";"6717";"788";"154.9"
"2021-07-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4238";"2203";"6717";"788";"154.9"
"2021-07-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4238";"2202";"6717";"788";"154.9"
"2021-07-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4238";"2202";"6717";"788";"154.9"
"2021-07-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4238";"2202";"6717";"788";"154.9"
"2021-07-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4235";"2202";"6717";"788";"154.9"
"2021-07-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6717";"788";"154.9"
"2021-07-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6717";"788";"154.9"
"2021-07-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6717";"788";"154.9"
"2021-07-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6717";"787";"154.9"
"2021-07-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6717";"787";"154.9"
"2021-07-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4233";"2202";"6718";"787";"154.9"
"2021-07-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4232";"2202";"6718";"787";"154.9"
"2021-07-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4232";"2202";"6718";"787";"154.9"
"2021-07-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6720";"787";"154.9"
"2021-07-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6721";"787";"154.9"
"2021-07-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6733";"786";"154.9"
"2021-07-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6744";"786";"154.9"
"2021-07-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6756";"786";"154.9"
"2021-07-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6756";"786";"154.9"
"2021-07-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4234";"2202";"6756";"786";"154.9"
"2021-07-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4235";"2202";"6756";"786";"154.9"
"2021-07-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4239";"2203";"6756";"786";"154.9"
"2021-07-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4241";"2203";"6756";"786";"154.9"
"2021-07-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4241";"2203";"6756";"786";"154.9"
"2021-07-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4241";"2203";"6756";"786";"154.9"
"2021-08-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4241";"2203";"6756";"786";"154.9"
"2021-08-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23466";"25";"0";"4241";"2202";"6756";"786";"154.9"
"2021-08-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23475";"25";"0";"4248";"2201";"6756";"786";"154.9"
"2021-08-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23492";"25";"0";"4260";"2200";"6756";"784";"154.9"
"2021-08-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23507";"25";"0";"4270";"2200";"6756";"784";"154.9"
"2021-08-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23519";"25";"0";"4277";"2200";"6757";"784";"154.9"
"2021-08-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23528";"25";"0";"4283";"2200";"6757";"784";"154.9"
"2021-08-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23528";"25";"0";"4283";"2200";"6757";"784";"154.9"
"2021-08-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23528";"25";"0";"4283";"2200";"6757";"784";"154.9"
"2021-08-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23538";"25";"0";"4290";"2199";"6758";"784";"154.9"
"2021-08-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23554";"25";"0";"4294";"2200";"6758";"784";"154.9"
"2021-08-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4301";"2200";"6758";"784";"154.9"
"2021-08-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2200";"6758";"784";"154.9"
"2021-08-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2200";"6758";"784";"154.9"
"2021-08-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2199";"6758";"784";"154.9"
"2021-08-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2199";"6758";"784";"154.9"
"2021-08-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2199";"6758";"784";"154.9"
"2021-08-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2200";"6758";"784";"154.9"
"2021-08-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2200";"6758";"784";"154.9"
"2021-08-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2200";"6758";"784";"154.9"
"2021-08-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2201";"6758";"784";"154.9"
"2021-09-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2201";"6758";"784";"154.9"
"2021-09-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2201";"6758";"784";"154.9"
"2021-09-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4303";"2201";"6758";"784";"154.9"
"2021-09-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6758";"784";"154.9"
"2021-09-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6757";"784";"154.9"
"2021-09-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6757";"784";"154.9"
"2021-09-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6757";"784";"154.9"
"2021-09-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23566";"25";"0";"4302";"2201";"6757";"784";"154.9"
"2021-09-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4302";"2201";"6752";"783";"154.9"
"2021-09-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2201";"6752";"783";"154.9"
"2021-09-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2201";"6752";"783";"154.9"
"2021-09-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2202";"6752";"783";"154.9"
"2021-09-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4301";"2200";"6752";"783";"154.9"
"2021-09-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4302";"2199";"6752";"783";"154.9"
"2021-09-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4302";"2199";"6752";"783";"154.9"
"2021-09-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4302";"2199";"6752";"783";"154.9"
"2021-09-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4302";"2199";"6752";"783";"154.9"
"2021-10-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4302";"2199";"6752";"783";"154.9"
"2021-10-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6752";"783";"154.9"
"2021-10-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6752";"782";"154.9"
"2021-10-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6752";"782";"154.9"
"2021-10-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6754";"782";"154.9"
"2021-10-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6754";"782";"154.9"
"2021-10-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6754";"782";"154.9"
"2021-10-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6754";"782";"154.9"
"2021-10-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2199";"6754";"782";"154.9"
"2021-10-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2198";"6754";"782";"154.9"
"2021-10-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2198";"6754";"782";"154.9"
"2021-10-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2198";"6754";"782";"154.9"
"2021-10-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2198";"6754";"782";"154.9"
"2021-10-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23565";"25";"0";"4303";"2198";"6754";"782";"154.9"
"2021-10-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2198";"6754";"782";"154.9"
"2021-10-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23564";"25";"0";"4302";"2197";"6755";"782";"154.9"
