"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-20";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142496";"35";"0";"4274";"2198";"6746";"10968";"86.7";"159.1"
"2020-12-23";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6745";"10965";"86.7";"159.1"
"2020-12-24";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6745";"10964";"86.7";"159.1"
"2020-12-25";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6745";"10962";"86.7";"159.1"
"2020-12-26";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6745";"10962";"86.7";"159.1"
"2020-12-27";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6745";"10962";"86.7";"159.1"
"2020-12-28";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142541";"35";"0";"4272";"2199";"6728";"10962";"86.7";"159.1"
"2020-12-30";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142541";"35";"0";"4272";"2199";"6723";"10962";"86.7";"159.1"
"2020-12-31";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142541";"35";"0";"4272";"2199";"6723";"10962";"86.7";"159.1"
"2021-01-01";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142541";"35";"0";"4272";"2199";"6723";"10962";"86.7";"159.1"
"2021-01-02";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6723";"10962";"86.7";"159.1"
"2021-01-03";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6723";"10962";"86.7";"159.1"
"2021-01-04";"4";"20";"49648";"62892";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142542";"35";"0";"4272";"2199";"6723";"10962";"86.7";"159.1"
"2021-01-05";"4";"20";"49658";"62936";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142546";"35";"0";"4272";"2199";"6723";"10965";"86.7";"159.1"
"2021-01-06";"4";"20";"49658";"62936";"0";"0";"0";"0";"220";"2";"1";"7";"0";"63";"142546";"35";"0";"4272";"2199";"6723";"10965";"86.7";"159.1"
"2021-01-07";"4";"20";"49675";"62970";"0";"0";"0";"0";"220";"2";"1";"7";"0";"64";"142564";"35";"0";"4271";"2198";"6723";"10966";"86.7";"159.1"
"2021-01-10";"4";"20";"49702";"63028";"0";"0";"0";"0";"220";"2";"1";"7";"0";"65";"142577";"35";"0";"4271";"2193";"6725";"10971";"86.7";"159.1"
"2021-01-11";"4";"20";"49702";"63028";"0";"0";"0";"0";"220";"2";"1";"7";"0";"65";"142577";"35";"0";"4271";"2193";"6725";"10971";"86.7";"159.1"
"2021-01-12";"4";"20";"50753";"64101";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142594";"35";"0";"4271";"2193";"6725";"10972";"85.6";"158.9"
"2021-01-13";"4";"20";"50775";"64161";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142635";"35";"0";"4271";"2193";"6726";"10976";"85.6";"158.9"
"2021-01-14";"4";"20";"50775";"64161";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142635";"35";"0";"4271";"2193";"6726";"10976";"85.6";"158.9"
"2021-01-16";"4";"20";"50800";"64219";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142682";"35";"0";"4271";"2193";"6726";"10975";"85.6";"158.9"
"2021-01-21";"4";"20";"50843";"64307";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142761";"35";"0";"4272";"2193";"6726";"10986";"85.6";"158.9"
"2021-01-23";"4";"20";"50843";"64307";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142775";"35";"0";"4267";"2193";"6726";"10988";"85.6";"158.9"
"2021-01-25";"4";"20";"50843";"64307";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142774";"35";"0";"4267";"2192";"6724";"10988";"85.6";"158.9"
"2021-01-26";"4";"20";"50864";"64363";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142829";"35";"0";"4267";"2194";"6725";"10990";"85.7";"158.9"
"2021-01-27";"4";"20";"50875";"64385";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142859";"35";"0";"4267";"2194";"6725";"10991";"85.7";"158.9"
"2021-01-28";"4";"20";"50875";"64385";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142859";"35";"0";"4267";"2194";"6725";"10991";"85.7";"158.9"
"2021-01-29";"4";"20";"50881";"64397";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142874";"35";"0";"4267";"2194";"6707";"10992";"85.7";"158.9"
"2021-02-01";"4";"20";"50888";"64411";"0";"0";"0";"0";"220";"2";"1";"7";"0";"66";"142930";"36";"0";"4267";"2196";"6707";"10996";"85.7";"158.9"
"2021-02-05";"4";"20";"50930";"64505";"0";"0";"0";"0";"220";"2";"1";"7";"0";"68";"143105";"36";"0";"4267";"2198";"6703";"11000";"85.8";"158.9"
"2021-02-07";"4";"20";"50930";"64505";"0";"0";"0";"0";"220";"2";"1";"7";"0";"68";"143105";"36";"0";"4267";"2197";"6702";"11000";"85.8";"158.9"
"2021-02-08";"4";"20";"50931";"64507";"0";"0";"0";"0";"220";"2";"1";"7";"0";"68";"143146";"36";"0";"4267";"2197";"6702";"11000";"85.8";"158.9"
"2021-02-09";"4";"20";"50931";"64507";"0";"0";"0";"0";"220";"2";"1";"7";"0";"68";"143146";"36";"0";"4267";"2197";"6702";"11000";"85.8";"158.9"
"2021-02-10";"4";"20";"50935";"64516";"0";"0";"0";"0";"220";"2";"1";"7";"0";"68";"143180";"36";"0";"4268";"2198";"6703";"11002";"85.8";"158.9"
"2021-02-12";"4";"20";"50945";"64538";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143222";"36";"0";"4269";"2200";"6702";"11004";"85.8";"158.9"
"2021-02-13";"4";"20";"50950";"64548";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143253";"36";"0";"4272";"2202";"6703";"11004";"85.8";"158.9"
"2021-02-14";"4";"20";"50950";"64548";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143251";"36";"0";"4272";"2199";"6701";"11004";"85.8";"158.9"
"2021-02-15";"4";"20";"50950";"64548";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143251";"36";"0";"4272";"2199";"6701";"11004";"85.8";"158.9"
"2021-02-16";"4";"20";"50960";"64570";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143270";"39";"0";"4269";"2199";"6701";"11008";"85.8";"158.9"
"2021-02-17";"4";"20";"50968";"64586";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143294";"40";"0";"4268";"2202";"6701";"11012";"85.8";"158.9"
"2021-02-18";"4";"20";"50975";"64610";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143319";"40";"0";"4267";"2202";"6702";"11013";"85.8";"158.9"
"2021-02-19";"4";"20";"50978";"64620";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143352";"40";"0";"4267";"2202";"6702";"11013";"85.8";"158.9"
"2021-02-20";"4";"20";"50987";"64638";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143397";"40";"0";"4267";"2202";"6702";"11013";"85.8";"158.9"
"2021-02-21";"4";"20";"50987";"64638";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143397";"40";"0";"4267";"2202";"6702";"11013";"85.8";"158.9"
"2021-02-22";"4";"20";"50987";"64638";"0";"0";"0";"0";"220";"2";"1";"7";"0";"69";"143397";"40";"0";"4267";"2202";"6702";"11013";"85.8";"158.9"
"2021-02-23";"4";"20";"50987";"64638";"0";"0";"0";"0";"220";"4";"1";"7";"0";"69";"143409";"40";"0";"4267";"2202";"6702";"11015";"85.8";"158.9"
"2021-02-24";"4";"20";"50989";"64642";"0";"0";"0";"0";"220";"4";"1";"7";"0";"69";"143437";"40";"0";"4267";"2202";"6702";"11016";"85.8";"158.9"
"2021-02-26";"4";"20";"51009";"64688";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143465";"40";"0";"4267";"2202";"6704";"11020";"85.8";"158.8"
"2021-02-27";"4";"20";"51009";"64688";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143467";"40";"0";"4267";"2202";"6704";"11020";"85.8";"158.8"
"2021-02-28";"4";"20";"51009";"64688";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143467";"40";"0";"4267";"2202";"6704";"11020";"85.8";"158.8"
"2021-03-01";"4";"20";"51017";"64706";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143478";"40";"0";"4267";"2202";"6704";"11020";"85.8";"158.8"
"2021-03-02";"4";"20";"51017";"64706";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143478";"40";"0";"4267";"2202";"6704";"11020";"85.8";"158.8"
"2021-03-03";"4";"20";"51022";"64716";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143501";"40";"0";"4267";"2202";"6704";"11020";"85.8";"158.8"
"2021-03-04";"4";"20";"51025";"64722";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143554";"40";"0";"4267";"2202";"6705";"11021";"85.8";"158.8"
"2021-03-05";"4";"20";"51033";"64740";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143591";"40";"0";"4267";"2202";"6705";"11021";"85.8";"158.8"
"2021-03-06";"4";"20";"51033";"64740";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143591";"40";"0";"4267";"2202";"6705";"11021";"85.8";"158.8"
"2021-03-07";"4";"20";"51033";"64740";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143597";"40";"0";"4261";"2202";"6705";"11019";"85.8";"158.8"
"2021-03-08";"4";"20";"51033";"64740";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143597";"40";"0";"4261";"2202";"6705";"11019";"85.8";"158.8"
"2021-03-09";"4";"20";"51033";"64740";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143616";"40";"0";"4261";"2203";"6705";"11020";"85.8";"158.8"
"2021-03-11";"4";"20";"51046";"64766";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143623";"40";"0";"4259";"2199";"6705";"11020";"85.9";"158.8"
"2021-03-13";"4";"20";"51078";"64830";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143687";"40";"0";"4258";"2200";"6706";"11023";"85.9";"158.8"
"2021-03-14";"4";"20";"51078";"64830";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143687";"40";"0";"4258";"2200";"6706";"11023";"85.9";"158.8"
"2021-03-15";"4";"20";"51078";"64830";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143687";"40";"0";"4258";"2200";"6706";"11023";"85.9";"158.8"
"2021-03-16";"4";"20";"51078";"64830";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143687";"40";"0";"4258";"2200";"6706";"11023";"85.9";"158.8"
"2021-03-17";"4";"20";"51093";"64860";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143729";"40";"0";"4258";"2201";"6706";"11025";"85.9";"158.8"
"2021-03-18";"4";"20";"51103";"64880";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143759";"40";"0";"4255";"2202";"6706";"11027";"85.9";"158.8"
"2021-03-19";"4";"20";"51133";"64940";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143800";"40";"0";"4256";"2203";"6706";"11028";"86.0";"158.8"
"2021-03-21";"4";"20";"51133";"64940";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143800";"40";"0";"4256";"2203";"6706";"11028";"86.0";"158.8"
"2021-03-22";"4";"20";"51146";"64966";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143803";"40";"0";"4256";"2203";"6706";"11029";"86.0";"158.8"
"2021-03-23";"4";"20";"51146";"64966";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143802";"40";"0";"4256";"2202";"6706";"11029";"86.0";"158.8"
"2021-03-24";"4";"20";"51146";"64966";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143856";"40";"0";"4256";"2203";"6707";"11029";"86.0";"158.8"
"2021-03-25";"4";"20";"51146";"64966";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143914";"40";"0";"4257";"2208";"6707";"11029";"86.0";"158.8"
"2021-03-26";"4";"20";"51163";"65006";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143929";"40";"0";"4257";"2208";"6707";"11029";"86.0";"158.8"
"2021-03-27";"4";"20";"51163";"65006";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143929";"40";"0";"4257";"2208";"6707";"11029";"86.0";"158.8"
"2021-03-28";"4";"20";"51163";"65006";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143929";"40";"0";"4257";"2208";"6707";"11029";"86.0";"158.8"
"2021-03-29";"4";"20";"51163";"65006";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143929";"40";"0";"4257";"2208";"6707";"11028";"86.0";"158.8"
"2021-03-30";"4";"20";"51191";"65070";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143972";"40";"0";"4257";"2208";"6707";"11027";"86.0";"158.8"
"2021-03-31";"4";"20";"51191";"65070";"0";"0";"0";"0";"220";"3";"1";"7";"0";"69";"143972";"40";"0";"4257";"2208";"6707";"11027";"86.0";"158.8"
"2021-04-01";"4";"20";"51223";"65136";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143987";"40";"0";"4257";"2208";"6707";"11025";"86.0";"158.8"
"2021-04-02";"4";"20";"51223";"65136";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143987";"40";"0";"4257";"2208";"6707";"11025";"86.0";"158.8"
"2021-04-03";"4";"20";"51223";"65136";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143987";"40";"0";"4257";"2206";"6707";"11025";"86.0";"158.8"
"2021-04-04";"4";"20";"51223";"65136";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143987";"40";"0";"4257";"2206";"6707";"11025";"86.0";"158.8"
"2021-04-05";"4";"20";"51223";"65136";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143987";"40";"0";"4257";"2206";"6707";"11025";"86.0";"158.8"
"2021-04-06";"4";"20";"51223";"65136";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143987";"40";"0";"4257";"2206";"6707";"11025";"86.0";"158.8"
"2021-04-07";"4";"20";"51232";"65154";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"143997";"40";"0";"4257";"2206";"6707";"11026";"86.1";"158.8"
"2021-04-08";"4";"20";"51245";"65182";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144008";"40";"0";"4257";"2207";"6707";"11028";"86.1";"158.7"
"2021-04-09";"4";"20";"51270";"65238";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144009";"40";"0";"4257";"2207";"6707";"11027";"86.1";"158.7"
"2021-04-10";"4";"20";"51270";"65238";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144009";"40";"0";"4257";"2207";"6707";"11027";"86.1";"158.7"
"2021-04-11";"4";"20";"51270";"65238";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144008";"40";"0";"4256";"2207";"6707";"11027";"86.1";"158.7"
"2021-04-12";"4";"20";"51270";"65238";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144008";"40";"0";"4256";"2207";"6707";"11027";"86.1";"158.7"
"2021-04-13";"4";"20";"51284";"65272";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144028";"40";"0";"4256";"2207";"6707";"11027";"86.1";"158.7"
"2021-04-14";"4";"20";"51329";"65369";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144048";"40";"0";"4256";"2207";"6707";"11027";"86.2";"158.7"
"2021-04-15";"4";"20";"51401";"65518";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144067";"40";"0";"4255";"2207";"6707";"11027";"86.3";"158.7"
"2021-04-16";"4";"20";"51401";"65518";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144067";"40";"0";"4255";"2207";"6707";"11027";"86.3";"158.7"
"2021-04-17";"4";"20";"51446";"65625";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144082";"41";"0";"4255";"2207";"6707";"11027";"86.3";"158.7"
"2021-04-18";"4";"20";"51446";"65625";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144076";"41";"0";"4255";"2207";"6707";"11025";"86.3";"158.7"
"2021-04-19";"4";"20";"51446";"65625";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144070";"41";"0";"4255";"2206";"6707";"11025";"86.3";"158.7"
"2021-04-20";"4";"20";"51493";"65742";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144074";"41";"0";"4255";"2206";"6708";"11025";"86.4";"158.7"
"2021-04-21";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144074";"41";"0";"4253";"2206";"6708";"11022";"86.4";"158.8"
"2021-04-22";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144074";"41";"0";"4253";"2206";"6708";"11022";"86.4";"158.8"
"2021-04-23";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144075";"41";"0";"4253";"2206";"6708";"11022";"86.4";"158.8"
"2021-04-24";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144075";"41";"0";"4253";"2206";"6708";"11022";"86.4";"158.8"
"2021-04-25";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144075";"41";"0";"4253";"2206";"6708";"11022";"86.4";"158.8"
"2021-04-26";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144075";"41";"0";"4253";"2206";"6708";"11022";"86.4";"158.8"
"2021-04-27";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144064";"41";"0";"4248";"2206";"6708";"11026";"86.4";"158.8"
"2021-04-28";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144064";"41";"0";"4248";"2206";"6708";"11026";"86.4";"158.8"
"2021-04-29";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144065";"41";"0";"4247";"2206";"6708";"11026";"86.4";"158.8"
"2021-04-30";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144065";"41";"0";"4247";"2206";"6708";"11026";"86.4";"158.8"
"2021-05-01";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144066";"41";"0";"4247";"2206";"6708";"11025";"86.4";"158.8"
"2021-05-02";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144066";"41";"0";"4247";"2206";"6708";"11025";"86.4";"158.8"
"2021-05-03";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144066";"41";"0";"4247";"2206";"6708";"11025";"86.4";"158.8"
"2021-05-04";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144017";"41";"0";"4247";"2205";"6708";"11025";"86.4";"158.8"
"2021-05-05";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144020";"41";"0";"4247";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-06";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144026";"41";"0";"4247";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-07";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144034";"41";"0";"4246";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-08";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144034";"41";"0";"4246";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-09";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144034";"41";"0";"4246";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-10";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144035";"41";"0";"4246";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-11";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144040";"41";"0";"4245";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-12";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144045";"41";"0";"4245";"2205";"6709";"11026";"86.4";"158.8"
"2021-05-13";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144048";"41";"0";"4245";"2205";"6709";"11024";"86.4";"158.8"
"2021-05-14";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144048";"41";"0";"4245";"2205";"6709";"11021";"86.4";"158.8"
"2021-05-15";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144048";"41";"0";"4245";"2205";"6709";"11018";"86.4";"158.8"
"2021-05-17";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144048";"41";"0";"4245";"2205";"6709";"11008";"86.4";"158.8"
"2021-05-18";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144048";"41";"0";"4245";"2205";"6709";"11008";"86.4";"158.8"
"2021-05-19";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4244";"2205";"6709";"11005";"86.4";"158.8"
"2021-05-20";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4244";"2205";"6709";"11005";"86.4";"158.8"
"2021-05-21";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4244";"2205";"6709";"11002";"86.4";"158.8"
"2021-05-22";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4243";"2205";"6709";"11001";"86.4";"158.8"
"2021-05-23";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4243";"2205";"6709";"11001";"86.4";"158.8"
"2021-05-24";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4242";"2205";"6709";"11001";"86.4";"158.8"
"2021-05-25";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144047";"41";"0";"4242";"2205";"6709";"11001";"86.4";"158.8"
"2021-05-26";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144049";"41";"0";"4242";"2204";"6709";"11001";"86.4";"158.8"
"2021-05-27";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144061";"41";"0";"4242";"2204";"6709";"11001";"86.4";"158.8"
"2021-05-28";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144061";"41";"0";"4242";"2204";"6709";"11001";"86.4";"158.8"
"2021-05-29";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144072";"41";"0";"4242";"2204";"6709";"11001";"86.4";"158.8"
"2021-05-30";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144072";"41";"0";"4242";"2204";"6709";"11001";"86.4";"158.8"
"2021-05-31";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144072";"41";"0";"4241";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-01";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144072";"41";"0";"4241";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-02";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144122";"41";"0";"4240";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-03";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4240";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-04";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4240";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-05";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4240";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-06";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4240";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-07";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4239";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-08";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4239";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-09";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144136";"41";"0";"4239";"2204";"6709";"11001";"86.4";"158.8"
"2021-06-10";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144149";"41";"0";"4239";"2204";"6709";"11002";"86.4";"158.8"
"2021-06-11";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144207";"41";"0";"4239";"2204";"6709";"11003";"86.4";"158.8"
"2021-06-12";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144275";"41";"0";"4239";"2204";"6710";"11003";"86.4";"158.8"
"2021-06-13";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144275";"41";"0";"4239";"2204";"6710";"11000";"86.4";"158.8"
"2021-06-14";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144275";"41";"0";"4239";"2204";"6710";"11000";"86.4";"158.8"
"2021-06-15";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144361";"41";"0";"4239";"2204";"6710";"11000";"86.4";"158.8"
"2021-06-16";"4";"20";"51620";"65950";"0";"0";"0";"0";"220";"4";"1";"7";"0";"70";"144457";"41";"0";"4239";"2204";"6711";"11000";"86.4";"158.8"
